"X";"Y";"Z";"Temps"
7952;7910;8015;0,369
7953;7910;8025;0,372
7953;7910;8025;0,375
7950;7914;8023;0,378
7952;7909;8016;0,381
7952;7909;8016;0,384
7952;7910;8016;0,387
7960;7908;8015;0,39
7960;7908;8015;0,393
7952;7910;8018;0,396
7957;7909;8015;0,399
7957;7909;8015;0,402
7952;7911;8023;0,405
7952;7911;8023;0,408
7957;7910;8018;0,411
7957;7909;8011;0,414
7957;7909;8011;0,417
7952;7911;8013;0,42
7955;7908;8023;0,423
7955;7908;8023;0,426
7955;7901;8016;0,429
7956;7912;8020;0,432
7956;7912;8020;0,435
7953;7908;8021;0,438
7953;7908;8021;0,441
7952;7910;8023;0,444
7952;7911;8019;0,447
7952;7911;8019;0,45
7953;7903;8010;0,453
7953;7903;8010;0,456
7952;7913;8020;0,459
7952;7920;8017;0,462
7952;7920;8017;0,465
7959;7910;8008;0,468
7958;7915;8010;0,471
7958;7915;8010;0,474
7958;7922;8021;0,477
7958;7922;8021;0,48
7953;7903;8013;0,483
7956;7916;8028;0,486
7956;7916;8028;0,489
7952;7913;8026;0,492
7949;7910;8018;0,495
7949;7910;8018;0,498
7952;7909;8027;0,501
7954;7916;8021;0,504
7954;7916;8021;0,507
7954;7911;8015;0,51
7954;7911;8015;0,513
7957;7903;8019;0,516
7950;7916;8025;0,519
7950;7916;8025;0,522
7952;7909;8018;0,525
7954;7911;8014;0,528
7954;7911;8014;0,531
7956;7917;8019;0,534
7954;7911;8022;0,537
7954;7911;8022;0,54
7952;7913;8015;0,543
7952;7913;8015;0,546
7956;7914;8014;0,549
7951;7910;8013;0,552
7951;7910;8013;0,555
7957;7909;8014;0,558
7955;7908;8019;0,561
7955;7908;8019;0,564
7952;7906;8018;0,567
7957;7906;8018;0,57
7957;7906;8018;0,573
7953;7908;8018;0,576
7953;7908;8018;0,579
7952;7903;8021;0,582
7954;7912;8024;0,585
7954;7912;8024;0,588
7953;7908;8017;0,591
7954;7903;8021;0,594
7954;7903;8021;0,597
7948;7917;8017;0,6
7952;7900;8016;0,603
7952;7900;8016;0,606
7962;7916;8024;0,609
7962;7916;8024;0,612
7953;7909;8016;0,615
7953;7912;8023;0,618
7953;7912;8023;0,621
7956;7904;8019;0,624
7952;7918;8024;0,627
7952;7918;8024;0,63
7955;7911;8017;0,633
7955;7909;8024;0,636
7955;7909;8024;0,639
7957;7907;8015;0,642
7957;7907;8015;0,645
7953;7915;8022;0,648
7956;7908;8014;0,651
7956;7908;8014;0,654
7949;7911;8017;0,657
7951;7913;8023;0,66
7951;7913;8023;0,663
7955;7909;8022;0,666
7955;7909;8022;0,669
7950;7907;8017;0,672
7956;7910;8023;0,675
7956;7910;8023;0,678
7952;7909;8015;0,681
7956;7903;8018;0,684
7956;7903;8018;0,687
7951;7910;8025;0,69
7954;7913;8033;0,693
7954;7913;8033;0,696
7952;7914;8013;0,699
7952;7914;8013;0,702
7949;7917;8020;0,705
7952;7911;8020;0,708
7952;7911;8020;0,711
7955;7918;8023;0,714
7948;7908;8019;0,717
7948;7908;8019;0,72
7958;7908;8026;0,723
7952;7916;8021;0,726
7952;7916;8021;0,729
7962;7913;8034;0,732
7962;7913;8034;0,735
7953;7916;8019;0,738
7956;7906;8023;0,741
7956;7906;8023;0,744
7952;7910;8018;0,747
7953;7915;8018;0,75
7953;7915;8018;0,753
7954;7908;8018;0,756
7953;7912;8033;0,759
7953;7912;8033;0,762
7952;7919;8023;0,765
7952;7919;8023;0,768
7952;7912;8014;0,771
7953;7916;8022;0,774
7953;7916;8022;0,777
7952;7910;8020;0,78
7956;7909;8020;0,783
7956;7909;8020;0,786
7957;7908;8019;0,789
7952;7909;8028;0,792
7957;7915;8020;0,795
7952;7913;8020;0,798
7952;7913;8020;0,801
7955;7916;8022;0,804
7955;7915;8029;0,807
7955;7915;8029;0,81
7953;7904;8021;0,813
7953;7904;8021;0,816
7951;7915;8024;0,819
7963;7916;8019;0,822
7963;7916;8019;0,825
7952;7911;8021;0,828
7957;7917;8025;0,831
7957;7917;8025;0,834
7960;7909;8027;0,837
7952;7917;8030;0,84
7952;7917;8030;0,843
7952;7916;8029;0,846
7952;7916;8029;0,849
7952;7913;8028;0,852
7954;7910;8026;0,855
7954;7910;8026;0,858
7959;7913;8024;0,861
7956;7908;8033;0,864
7956;7908;8033;0,867
7960;7914;8021;0,87
7952;7909;8025;0,873
7952;7909;8025;0,876
7953;7916;8024;0,879
7953;7916;8024;0,882
7956;7916;8029;0,885
7952;7909;8022;0,888
7952;7909;8022;0,891
7954;7906;8018;0,894
7955;7914;8030;0,897
7955;7914;8030;0,9
7952;7910;8015;0,903
7952;7910;8015;0,906
7953;7913;8017;0,909
7960;7916;8012;0,912
7960;7916;8012;0,915
7955;7908;8019;0,918
7954;7915;8023;0,921
7954;7915;8023;0,924
7952;7922;8021;0,927
7958;7907;8020;0,93
7958;7907;8020;0,933
7955;7911;8012;0,936
7955;7911;8012;0,939
7952;7913;8021;0,942
7952;7911;8025;0,945
7952;7911;8025;0,948
7953;7915;8018;0,951
7954;7909;8014;0,954
7954;7909;8014;0,957
7953;7910;8021;0,96
7956;7914;8022;0,963
7956;7914;8022;0,966
7962;7919;8020;0,969
7962;7919;8020;0,972
7952;7911;8020;0,975
7952;7914;8026;0,978
7952;7914;8026;0,981
7952;7918;8020;0,984
7951;7924;8024;0,987
7951;7924;8024;0,99
7956;7917;8020;0,993
7952;7915;8020;0,996
7952;7915;8020;0,999
7959;7919;8029;1,002
7959;7919;8029;1,005
7955;7915;8026;1,008
7950;7914;8020;1,011
7950;7914;8020;1,014
7961;7907;8019;1,017
7952;7918;8010;1,02
7952;7918;8010;1,023
7951;7921;8024;1,026
7952;7916;8019;1,029
7952;7916;8019;1,032
7955;7911;8013;1,035
7955;7911;8013;1,038
7955;7910;8022;1,041
7953;7923;8019;1,044
7953;7923;8019;1,047
7959;7911;8025;1,05
7952;7915;8020;1,053
7952;7915;8020;1,056
7952;7914;8024;1,059
7951;7903;8014;1,062
7951;7903;8014;1,065
7958;7918;8022;1,068
7958;7918;8022;1,071
7954;7911;8018;1,074
7962;7914;8022;1,077
7962;7914;8022;1,08
7957;7920;8025;1,083
7958;7910;8026;1,086
7958;7910;8026;1,089
7953;7908;8015;1,092
7951;7905;8016;1,095
7951;7905;8016;1,098
7955;7910;8021;1,101
7955;7910;8021;1,104
7952;7915;8018;1,107
7952;7915;8018;1,11
7952;7915;8018;1,113
7960;7916;8023;1,116
7953;7906;8017;1,119
7953;7906;8017;1,122
7952;7911;8017;1,125
7955;7911;8023;1,128
7955;7911;8023;1,131
7956;7908;8024;1,134
7956;7908;8024;1,137
7959;7914;8019;1,14
7958;7909;8021;1,143
7958;7909;8021;1,146
7953;7914;8025;1,149
7953;7917;8021;1,152
7953;7917;8021;1,155
7954;7917;8025;1,158
7954;7917;8025;1,161
7959;7909;8014;1,164
7953;7917;8024;1,167
7953;7917;8024;1,17
7952;7910;8014;1,173
7956;7909;8022;1,176
7956;7909;8022;1,179
7952;7910;8017;1,182
7952;7919;8019;1,185
7952;7919;8019;1,188
7953;7914;8024;1,191
7953;7914;8024;1,194
7962;7916;8030;1,197
7953;7909;8020;1,2
7953;7909;8020;1,203
7952;7915;8020;1,206
7954;7911;8027;1,209
7954;7911;8027;1,212
7952;7916;8012;1,215
7952;7910;8023;1,218
7952;7910;8023;1,221
7958;7909;8020;1,224
7958;7909;8020;1,227
7952;7911;8022;1,23
7952;7916;8020;1,233
7952;7916;8020;1,236
7957;7913;8015;1,239
7958;7911;8014;1,242
7958;7911;8014;1,245
7952;7912;8021;1,248
7954;7907;8013;1,251
7954;7907;8013;1,254
7955;7916;8019;1,257
7955;7916;8019;1,26
7954;7909;8019;1,263
7953;7908;8016;1,266
7953;7908;8016;1,269
7952;7912;8019;1,272
7956;7902;8010;1,275
7956;7902;8010;1,278
7953;7912;8013;1,281
7949;7909;8015;1,284
7949;7909;8015;1,287
7953;7913;8014;1,29
7953;7913;8014;1,293
7952;7907;8013;1,296
7952;7904;8018;1,299
7952;7904;8018;1,302
7952;7917;8026;1,305
7950;7912;8018;1,308
7950;7912;8018;1,311
7953;7912;8013;1,314
7950;7912;8024;1,317
7950;7912;8024;1,32
7951;7907;8015;1,323
7951;7907;8015;1,326
7958;7915;8019;1,329
7951;7910;8019;1,332
7951;7910;8019;1,335
7951;7908;8018;1,338
7954;7917;8028;1,341
7954;7917;8028;1,344
7958;7922;8024;1,347
7952;7907;8018;1,35
7952;7907;8018;1,353
7954;7907;8011;1,356
7954;7907;8011;1,359
7950;7915;8017;1,362
7952;7915;8021;1,365
7952;7915;8021;1,368
7957;7904;8017;1,371
7947;7910;8025;1,374
7947;7910;8025;1,377
7952;7915;8030;1,38
7950;7918;8033;1,383
7950;7918;8033;1,386
7949;7915;8023;1,389
7949;7915;8023;1,392
7952;7913;8026;1,395
7957;7913;8020;1,398
7957;7913;8020;1,401
7958;7913;8026;1,404
7954;7912;8022;1,407
7954;7912;8022;1,41
7952;7911;8016;1,413
7952;7912;8022;1,416
7952;7912;8022;1,419
7951;7909;8028;1,422
7951;7909;8028;1,425
7957;7913;8015;1,428
7952;7913;8024;1,431
7952;7913;8024;1,434
7955;7907;8021;1,437
7956;7917;8025;1,44
7956;7917;8025;1,443
7954;7913;8022;1,446
7954;7922;8021;1,449
7954;7922;8021;1,452
7948;7908;8015;1,455
7948;7908;8015;1,458
7957;7917;8019;1,461
7951;7912;8015;1,464
7951;7912;8015;1,467
7953;7918;8018;1,47
7952;7916;8021;1,473
7952;7916;8021;1,476
7955;7913;8018;1,479
7955;7913;8018;1,482
7953;7908;8014;1,485
7952;7913;8024;1,488
7952;7913;8024;1,491
7952;7910;8011;1,494
7952;7917;8027;1,497
7952;7917;8027;1,5
7955;7912;8024;1,503
7954;7913;8023;1,506
7954;7913;8023;1,509
7955;7915;8020;1,512
7955;7915;8020;1,515
7954;7914;8019;1,518
7955;7913;8018;1,521
7955;7913;8018;1,524
7954;7910;8021;1,527
7957;7908;8023;1,53
7957;7908;8023;1,533
7955;7911;8027;1,536
7958;7910;8025;1,539
7954;7910;8021;1,542
7957;7911;8030;1,545
7954;7905;8019;1,548
7955;7915;8023;1,551
7955;7915;8023;1,554
7956;7910;8024;1,557
7956;7910;8024;1,56
7957;7909;8019;1,563
7952;7909;8021;1,566
7952;7909;8021;1,569
7952;7915;8025;1,572
7957;7907;8025;1,575
7957;7907;8025;1,578
7952;7909;8026;1,581
7951;7904;8020;1,584
7951;7904;8020;1,587
7950;7910;8016;1,59
7950;7910;8016;1,593
7955;7911;8016;1,596
7955;7915;8020;1,599
7955;7915;8020;1,602
7954;7910;8023;1,605
7954;7908;8018;1,608
7954;7908;8018;1,611
7963;7911;8017;1,614
7955;7909;8014;1,617
7955;7909;8014;1,62
7955;7907;8022;1,623
7955;7907;8022;1,626
7956;7911;8026;1,629
7954;7915;8021;1,632
7954;7915;8021;1,635
7957;7910;8020;1,638
7953;7907;8023;1,641
7953;7907;8023;1,644
7951;7912;8016;1,647
7957;7910;8015;1,65
7957;7910;8015;1,653
7948;7914;8016;1,656
7948;7914;8016;1,659
7952;7917;8022;1,662
7961;7906;8016;1,665
7961;7906;8016;1,668
7957;7908;8019;1,671
7952;7912;8020;1,674
7952;7912;8020;1,677
7952;7904;8024;1,68
7952;7904;8024;1,683
7955;7905;8022;1,686
7953;7913;8023;1,689
7953;7913;8023;1,692
7952;7914;8022;1,695
7952;7907;8018;1,698
7952;7907;8018;1,701
7957;7911;8021;1,704
7956;7905;8016;1,707
7956;7905;8016;1,71
7949;7910;8026;1,713
7949;7910;8026;1,716
7952;7906;8015;1,719
7950;7914;8019;1,722
7950;7914;8019;1,725
7953;7904;8018;1,728
7957;7920;8024;1,731
7957;7920;8024;1,734
7952;7908;8022;1,737
7952;7905;8017;1,74
7952;7905;8017;1,743
7955;7909;8014;1,746
7955;7909;8014;1,749
7953;7904;8016;1,752
7953;7904;8014;1,755
7953;7904;8014;1,758
7954;7911;8017;1,761
7952;7908;8016;1,764
7952;7908;8016;1,767
7956;7910;8016;1,77
7952;7908;8019;1,773
7952;7908;8019;1,776
7952;7906;8021;1,779
7952;7906;8021;1,782
7955;7906;8021;1,785
7957;7914;8018;1,788
7957;7914;8018;1,791
7954;7910;8023;1,794
7953;7913;8024;1,797
7953;7913;8024;1,8
7950;7904;8013;1,803
7950;7908;8015;1,806
7950;7908;8015;1,809
7952;7914;8024;1,812
7952;7914;8024;1,815
7950;7903;8016;1,818
7952;7916;8019;1,821
7952;7916;8019;1,824
7951;7911;8018;1,827
7954;7915;8022;1,83
7954;7915;8022;1,833
7953;7915;8017;1,836
7951;7909;8017;1,839
7951;7909;8017;1,842
7963;7908;8011;1,845
7963;7908;8011;1,848
7956;7915;8024;1,851
7955;7911;8016;1,854
7955;7911;8016;1,857
7957;7903;8019;1,86
7958;7910;8025;1,863
7958;7910;8025;1,866
7953;7911;8017;1,869
7953;7911;8017;1,872
7960;7907;8017;1,875
7952;7917;8021;1,878
7952;7917;8021;1,881
7952;7918;8016;1,884
7952;7914;8015;1,887
7952;7914;8015;1,89
7953;7907;8013;1,893
7957;7914;8027;1,896
7957;7914;8027;1,899
7955;7909;8019;1,902
7955;7909;8019;1,905
7952;7911;8023;1,908
7957;7911;8029;1,911
7957;7911;8029;1,914
7955;7908;8011;1,917
7955;7916;8022;1,92
7955;7916;8022;1,923
7954;7909;8022;1,926
7952;7909;8013;1,929
7952;7909;8013;1,932
7955;7910;8019;1,935
7955;7910;8019;1,938
7955;7908;8020;1,941
7953;7913;8017;1,944
7953;7913;8017;1,947
7952;7913;8026;1,95
7953;7913;8019;1,953
7953;7913;8019;1,956
7954;7908;8027;1,959
7953;7920;8021;1,962
7953;7920;8021;1,965
7952;7907;8019;1,968
7952;7907;8019;1,971
7961;7905;8022;1,974
7952;7907;8015;1,977
7952;7907;8015;1,98
7952;7905;8023;1,983
7964;7910;8021;1,986
7964;7910;8021;1,989
7952;7903;8027;1,992
7950;7914;8017;1,995
7950;7914;8017;1,998
7952;7905;8020;2,001
7952;7905;8020;2,004
7955;7910;8025;2,007
7958;7899;8019;2,01
7958;7899;8019;2,013
7953;7908;8015;2,016
7954;7917;8013;2,019
7954;7917;8013;2,022
7952;7908;8013;2,025
7952;7911;8015;2,028
7952;7911;8015;2,031
7952;7909;8015;2,034
7952;7909;8015;2,037
7955;7912;8025;2,04
7960;7911;8018;2,043
7960;7911;8018;2,046
7953;7906;8018;2,049
7955;7912;8012;2,052
7955;7912;8012;2,055
7955;7916;8023;2,058
7960;7908;8012;2,061
7960;7908;8012;2,064
7952;7914;8023;2,067
7952;7914;8023;2,07
7956;7908;8015;2,073
7957;7907;8022;2,076
7957;7907;8022;2,079
7953;7909;8011;2,082
7952;7913;8008;2,085
7952;7913;8008;2,088
7952;7912;8026;2,091
7954;7906;8018;2,094
7954;7906;8018;2,097
7952;7912;8022;2,1
7952;7912;8022;2,103
7957;7912;8021;2,106
7952;7904;8014;2,109
7952;7904;8014;2,112
7957;7908;8015;2,115
7955;7909;8015;2,118
7955;7909;8015;2,121
7951;7917;8018;2,124
7954;7910;8019;2,127
7954;7910;8019;2,13
7956;7908;8017;2,133
7956;7908;8017;2,136
7955;7907;8017;2,139
7957;7915;8018;2,142
7957;7915;8018;2,145
7952;7907;8019;2,148
7952;7911;8022;2,151
7952;7911;8022;2,154
7952;7916;8028;2,157
7952;7916;8028;2,16
7960;7916;8021;2,163
7952;7915;8020;2,166
7952;7915;8020;2,169
7958;7914;8029;2,172
7951;7914;8029;2,175
7951;7914;8029;2,178
7952;7904;8018;2,181
7953;7914;8017;2,184
7953;7914;8017;2,187
7959;7912;8017;2,19
7959;7912;8017;2,193
7957;7911;8013;2,196
7955;7910;8012;2,199
7955;7910;8012;2,202
7953;7914;8015;2,205
7951;7906;8007;2,208
7951;7906;8007;2,211
7957;7915;8019;2,214
7952;7914;8025;2,217
7952;7914;8025;2,22
7952;7904;8018;2,223
7952;7904;8018;2,226
7953;7912;8019;2,229
7950;7916;8018;2,232
7950;7916;8018;2,235
7959;7909;8017;2,238
7953;7900;8012;2,241
7953;7900;8012;2,244
7957;7911;8015;2,247
7957;7914;8027;2,25
7957;7914;8027;2,253
7957;7910;8014;2,256
7957;7910;8014;2,259
7955;7909;8016;2,262
7954;7916;8022;2,265
7954;7916;8022;2,268
7953;7913;8029;2,271
7952;7917;8019;2,274
7952;7917;8019;2,277
7952;7907;8024;2,28
7952;7908;8020;2,283
7951;7908;8018;2,286
7957;7914;8022;2,289
7953;7908;8014;2,292
7953;7908;8014;2,295
7954;7908;8022;2,298
7955;7911;8020;2,301
7955;7911;8020;2,304
7952;7910;8019;2,307
7952;7907;8019;2,31
7952;7907;8019;2,313
7953;7910;8016;2,316
7953;7910;8016;2,319
7958;7910;8012;2,322
7952;7912;8020;2,325
7952;7912;8020;2,328
7952;7910;8016;2,331
7955;7913;8018;2,334
7955;7913;8018;2,337
7952;7911;8018;2,34
7952;7915;8021;2,343
7952;7915;8021;2,346
7952;7913;8023;2,349
7952;7913;8023;2,352
7960;7910;8016;2,355
7952;7905;8014;2,358
7952;7905;8014;2,361
7954;7911;8029;2,364
7951;7914;8020;2,367
7951;7914;8020;2,37
7953;7913;8018;2,373
7951;7908;8029;2,376
7951;7908;8029;2,379
7957;7911;8031;2,382
7957;7911;8031;2,385
7957;7902;8019;2,388
7956;7910;8015;2,391
7956;7910;8015;2,394
7953;7906;8018;2,397
7954;7912;8030;2,4
7954;7912;8030;2,403
7954;7911;8023;2,406
7952;7908;8025;2,409
7952;7908;8025;2,412
7952;7913;8017;2,415
7952;7913;8017;2,418
7954;7914;8019;2,421
7954;7907;8019;2,424
7954;7907;8019;2,427
7951;7917;8016;2,43
7954;7907;8019;2,433
7954;7907;8019;2,436
7953;7907;8021;2,439
7953;7907;8021;2,442
7954;7905;8018;2,445
7952;7913;8020;2,448
7952;7913;8020;2,451
7951;7904;8025;2,454
7952;7899;8019;2,457
7952;7899;8019;2,46
7953;7908;8019;2,463
7957;7907;8020;2,466
7957;7907;8020;2,469
7958;7902;8012;2,472
7958;7902;8012;2,475
7953;7915;8020;2,478
7953;7903;8020;2,481
7953;7903;8020;2,484
7960;7905;8019;2,487
7956;7905;8016;2,49
7956;7905;8016;2,493
7961;7915;8012;2,496
7952;7906;8023;2,499
7952;7906;8023;2,502
7957;7906;8014;2,505
7957;7906;8014;2,508
7948;7907;8023;2,511
7955;7909;8016;2,514
7955;7909;8016;2,517
7957;7907;8018;2,52
7954;7902;8021;2,523
7954;7902;8021;2,526
7957;7914;8021;2,529
7954;7903;8017;2,532
7954;7903;8017;2,535
7952;7909;8016;2,538
7952;7909;8016;2,541
7956;7903;8016;2,544
7960;7908;8017;2,547
7960;7908;8017;2,55
7956;7910;8020;2,553
7955;7904;8008;2,556
7955;7904;8008;2,559
7955;7911;8017;2,562
7954;7911;8020;2,565
7954;7911;8020;2,568
7951;7915;8019;2,571
7951;7915;8019;2,574
7952;7914;8016;2,577
7953;7910;8012;2,58
7953;7910;8012;2,583
7955;7904;8013;2,586
7955;7905;8011;2,589
7955;7905;8011;2,592
7956;7910;8019;2,595
7952;7906;8018;2,598
7952;7906;8018;2,601
7953;7913;8014;2,604
7953;7913;8014;2,607
7961;7906;8018;2,61
7954;7910;8014;2,613
7954;7910;8014;2,616
7950;7904;8016;2,619
7953;7905;8012;2,622
7953;7905;8012;2,625
7952;7916;8019;2,628
7957;7905;8017;2,631
7957;7905;8017;2,634
7958;7912;8013;2,637
7958;7912;8013;2,64
7952;7908;8015;2,643
7954;7913;8016;2,646
7954;7913;8016;2,649
7955;7899;8016;2,652
7952;7908;8017;2,655
7952;7908;8017;2,658
7952;7903;8021;2,661
7960;7906;8010;2,664
7960;7906;8010;2,667
7956;7912;8025;2,67
7956;7912;8025;2,673
7958;7908;8020;2,676
7954;7913;8021;2,679
7954;7913;8021;2,682
7959;7907;8015;2,685
7954;7910;8016;2,688
7954;7910;8016;2,691
7953;7904;8024;2,694
7953;7904;8024;2,697
7958;7899;8020;2,7
7960;7911;8012;2,703
7960;7911;8012;2,706
7954;7906;8018;2,709
7952;7909;8016;2,712
7952;7909;8016;2,715
7956;7906;8019;2,718
7952;7912;8017;2,721
7952;7912;8017;2,724
7955;7899;8013;2,727
7955;7899;8013;2,73
7952;7911;8014;2,733
7958;7903;8018;2,736
7958;7903;8018;2,739
7959;7904;8017;2,742
7952;7906;8015;2,745
7952;7906;8015;2,748
7961;7910;8011;2,751
7959;7911;8014;2,754
7959;7911;8014;2,757
7954;7905;8008;2,76
7954;7905;8008;2,763
7954;7908;8021;2,766
7955;7909;8010;2,769
7955;7909;8010;2,772
7952;7909;8012;2,775
7952;7899;8011;2,778
7952;7899;8011;2,781
7959;7904;8019;2,784
7958;7906;8011;2,787
7958;7906;8011;2,79
7952;7907;8013;2,793
7952;7907;8013;2,796
7956;7906;8017;2,799
7957;7907;8015;2,802
7957;7907;8015;2,805
7955;7911;8012;2,808
7951;7908;8016;2,811
7951;7908;8016;2,814
7953;7915;8015;2,817
7955;7904;8016;2,82
7955;7904;8016;2,823
7952;7911;8016;2,826
7952;7911;8016;2,829
7950;7905;8018;2,832
7951;7911;8027;2,835
7951;7911;8027;2,838
7958;7909;8023;2,841
7953;7915;8029;2,844
7953;7915;8029;2,847
7958;7897;8013;2,85
7956;7907;8024;2,853
7956;7907;8024;2,856
7952;7912;8015;2,859
7952;7912;8015;2,862
7951;7912;8018;2,865
7952;7906;8011;2,868
7952;7906;8011;2,871
7953;7906;8014;2,874
7953;7911;8023;2,877
7953;7911;8023;2,88
7952;7913;8018;2,883
7952;7913;8018;2,886
7953;7904;8016;2,889
7952;7915;8021;2,892
7952;7915;8021;2,895
7960;7906;8025;2,898
7953;7901;8013;2,901
7953;7901;8013;2,904
7952;7910;8015;2,907
7952;7917;8023;2,91
7952;7917;8023;2,913
7956;7910;8021;2,916
7956;7910;8021;2,919
7954;7905;8023;2,922
7960;7909;8012;2,925
7960;7909;8012;2,928
7952;7908;8020;2,931
7954;7909;8020;2,934
7954;7909;8020;2,937
7952;7901;8016;2,94
7954;7909;8017;2,943
7954;7909;8017;2,946
7953;7910;8020;2,949
7953;7910;8020;2,952
7952;7908;8022;2,955
7951;7913;8019;2,958
7951;7913;8019;2,961
7954;7908;8021;2,964
7956;7916;8023;2,967
7956;7916;8023;2,97
7953;7912;8013;2,973
7959;7906;8015;2,976
7959;7906;8015;2,979
7954;7906;8021;2,982
7954;7906;8021;2,985
7957;7911;8020;2,988
7959;7908;8025;2,991
7959;7908;8025;2,994
7954;7911;8019;2,997
7956;7907;8022;3
7956;7907;8022;3,003
7958;7909;8016;3,006
7956;7912;8018;3,009
7956;7912;8018;3,012
7953;7902;8015;3,015
7953;7902;8015;3,018
7955;7909;8023;3,021
7957;7907;8017;3,024
7957;7907;8017;3,027
7952;7905;8023;3,03
7958;7912;8021;3,033
7958;7912;8021;3,036
7952;7903;8019;3,039
7952;7911;8016;3,042
7952;7908;8027;3,045
7952;7908;8027;3,048
7952;7910;8015;3,051
7952;7908;8022;3,054
7952;7912;8013;3,057
7953;7910;8021;3,06
7956;7904;8022;3,063
7956;7904;8022;3,066
7953;7908;8011;3,069
7953;7914;8017;3,072
7953;7914;8017;3,075
7957;7910;8009;3,078
7954;7906;8029;3,081
7954;7906;8029;3,084
7952;7908;8015;3,087
7957;7908;8022;3,09
7957;7908;8022;3,093
7952;7910;8016;3,096
7952;7910;8016;3,099
7953;7910;8018;3,102
7952;7908;8021;3,105
7952;7908;8021;3,108
7952;7909;8015;3,111
7953;7911;8016;3,114
7953;7911;8016;3,117
7961;7909;8014;3,12
7953;7914;8015;3,123
7953;7914;8015;3,126
7953;7914;8021;3,129
7953;7914;8021;3,132
7951;7903;8016;3,135
7952;7911;8019;3,138
7952;7911;8019;3,141
7954;7908;8016;3,144
7953;7905;8012;3,147
7953;7905;8012;3,15
7951;7920;8016;3,153
7952;7908;8021;3,156
7952;7908;8021;3,159
7952;7914;8008;3,162
7952;7914;8008;3,165
7954;7910;8017;3,168
7949;7903;8013;3,171
7949;7903;8013;3,174
7955;7913;8018;3,177
7952;7912;8021;3,18
7952;7912;8021;3,183
7952;7907;8002;3,186
7960;7912;8011;3,189
7960;7912;8011;3,192
7952;7913;8018;3,195
7952;7913;8018;3,198
7952;7911;8022;3,201
7955;7902;8020;3,204
7955;7902;8020;3,207
7953;7912;8019;3,21
7955;7910;8011;3,213
7955;7910;8011;3,216
7952;7910;8013;3,219
7957;7906;8014;3,222
